﻿,,,,,,,,,,,,,,,,,,,,,,
,Carbon footprint (kgCO2e),Very Low patient need,Very Low Need,,Low Need,,Moderate Need,,High Need,,Very High Need,,,,,,,,,,,
Procedure,Including travel,Excluding travel,Number of procedures,Total carbon footprint from specific procedure (kgCO2e),Number of procedures,Total carbon footprint from specific procedure (kgCO2e),Number of procedures,Total carbon footprint from specific procedure (kgCO2e),Number of procedures,Total carbon footprint from specific procedure (kgCO2e),Number of procedures,Total carbon footprint from specific procedure (kgCO2e),,,,,,,,,,
Examination,3.9,,40,156,40,156,52,202.8,63,245.7,152,592.8,,,,,,,,,,
Scale and polish,4.4,1.9,16,70.4,16,70.4,28,123.2,86,378.4,110,484,,,,,,,,,,
Amalgam restoration,8.6,-,0,0,0,0,6,51.6,10,86,15,129,,,,,,,,,,
Composite restoration,8.6,-,0,0,2,17.2,4,34.4,12,103.2,16,137.6,,,,,,,,,,
GIC restoration,5.5,-,0,0,0,0,1,5.5,2,11,3,16.5,,,,,,,,,,
Endodontic treatment,14,-,0,0,0,0,2,28,3,42,6,84,,,,,,,,,,
Precious metal crown,36.2,-,0,0,0,0,1,36.2,1,36.2,3,108.6,,,,,,,,,,
Non-precious metal crown,27.2,-,0,0,0,0,0,0,0,0,3,81.6,,,,,,,,,,
Porcelain crown,28.8,-,0,0,0,0,1,28.8,2,57.6,0,0,,,,,,,,,,
Removable Partial Denture,47.3,-,0,0,0,0,0,0,0,0,1,47.3,,,,,,,,,,
Extractions,8.6,-,0,0,0,0,0,0,4,34.4,9,77.4,,,,,,,,,,
Subtotal for travel procedures,,,,226.4,,243.6,,510.5,,994.5,,1758.8,,,,,,,,,,
Radiographs,0,1.4,22,30.8,22,30.8,42,58.8,69,96.6,114,159.6,,,,,,,,,,
Fluoride varnish,0,1.4,20,28,20,28,20,28,71,99.4,144,201.6,,,,,,,,,,
Study models,0,6.3,0,0,0,0,2,12.6,3,18.9,8,50.4,,,,,,,,,,
Subtotal for non-travel procedures,,,,58.8,,58.8,,99.4,,214.9,,411.6,,,,,,,,,,
Total carbon footprint of individual patient (kgCO2e),,,,285.2,,302.4,,609.9,,1209.4,,2170.4,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,Very Low patient need,Low patient need,Moderate patient need,High patient need,Very high patient need,,,,,,,,,,,,,,,
,,Very Low Need,,Low Need,,Moderate Need,,High Need,,Very High Need,,,,,,,,,,,,
Procedure,Number of SUP Items per appointment,Number of procedures,Total number of SUP Items,Number of procedures,Total number of SUP Items,Number of procedures,Total number of SUP Items,Number of procedures,Total number of SUP Items,Number of procedures,Total number of SUP Items,,,,,,,,,,,
Examination,0,40,0,40,0,52,0,63,0,152,0,,,,,,,,,,,
Radiographs,1,22,22,22,22,42,42,69,69,114,114,,,,,,,,,,,
Scale and polish,17,16,272,16,272,28,476,86,1462,110,1870,,,,,,,,,,,
Fluoride varnish,2,24,48,24,48,24,48,63,126,112,224,,,,,,,,,,,
Amalgam restoration,27,0,0,0,0,6,162,10,270,15,405,,,,,,,,,,,
Composite restoration,27,0,0,2,54,4,108,12,324,16,432,,,,,,,,,,,
GIC restoration,27,0,0,0,0,1,27,2,54,3,81,,,,,,,,,,,
Endodontic treatment,26,0,0,0,0,2,52,3,78,6,156,,,,,,,,,,,
