Experiment,Received Power (dBm),"EVM%, "
"875MHz, Concurrent",-50.305,5.1935
"875MHz, Concurrent",-52.871,5.1301
"875MHz, Concurrent",-55.582,5.0965
"875MHz, Concurrent",-58.85,4.2762
"875MHz, Concurrent",-62.221,4.4154
"875MHz, Concurrent",-65.178,5.2591
"875MHz, Concurrent",-67.925,6.5229
"875MHz, Concurrent",-70.776,8.1211
"875MHz, Concurrent",-73.695,10.733
"875MHz, Concurrent",-77.147,14.587
"875MHz, Concurrent",-80.044,19.593
"875MHz, Concurrent",-82.559,23.755
"875MHz, Concurrent",-84.859,37.728
"875MHz, Concurrent",-85.825,35.575
"875MHz, Concurrent",-87.426,100
"1850MHz, Concurrent",-50.378,2.6114
"1850MHz, Concurrent",-52.522,2.9783
"1850MHz, Concurrent",-55.872,3.2035
"1850MHz, Concurrent",-59,3.5727
"1850MHz, Concurrent",-62.46,4.5466
"1850MHz, Concurrent",-64.654,5.2663
"1850MHz, Concurrent",-67.575,6.9513
"1850MHz, Concurrent",-70.436,9.3354
"1850MHz, Concurrent",-73.507,13.102
"1850MHz, Concurrent",-76.731,21.583
"1850MHz, Concurrent",-80.148,27.377
"1850MHz, Concurrent",-83.056,39.291
"1850MHz, Concurrent",-84.209,47.273
"1850MHz, Concurrent",-85.296,52.144
"1850MHz, Concurrent",-87.782,100
"2450MHz, Concurrent",-49.46,4.0129
"2450MHz, Concurrent",-52.886,4.232
"2450MHz, Concurrent",-55.244,4.1536
"2450MHz, Concurrent",-57.35,4.5384
"2450MHz, Concurrent",-61.499,4.5822
"2450MHz, Concurrent",-64.591,5.0013
"2450MHz, Concurrent",-67.76,5.8619
"2450MHz, Concurrent",-70.249,6.5998
"2450MHz, Concurrent",-73.831,8.8948
"2450MHz, Concurrent",-77.066,12.077
"2450MHz, Concurrent",-80.273,16.819
"2450MHz, Concurrent",-82.546,21.572
"2450MHz, Concurrent",-83.932,25.636
"2450MHz, Concurrent",-85.36,54.861
"2450MHz, Concurrent",-87.14,100
"3300MHz, Concurrent",-50.939,4.6053
"3300MHz, Concurrent",-52.192,4.393
"3300MHz, Concurrent",-54.911,4.5288
"3300MHz, Concurrent",-58.874,4.2276
"3300MHz, Concurrent",-60.761,4.2713
"3300MHz, Concurrent",-63.141,4.6425
"3300MHz, Concurrent",-66.896,5.1412
"3300MHz, Concurrent",-70.535,5.9637
"3300MHz, Concurrent",-73.482,7.428
"3300MHz, Concurrent",-76.945,9.395
"3300MHz, Concurrent",-80.019,13.056
"3300MHz, Concurrent",-82.355,17.183
"3300MHz, Concurrent",-84.078,20.723
"3300MHz, Concurrent",-85.234,24.287
"3300MHz, Concurrent",-88.576,100
"875MHz, Individual",-50.496,5.3251
"875MHz, Individual",-53.13,5.3773
"875MHz, Individual",-55.812,5.1418
"875MHz, Individual",-59.071,4.3823
"875MHz, Individual",-62.307,4.8471
"875MHz, Individual",-65.108,5.2859
"875MHz, Individual",-68.138,6.3866
"875MHz, Individual",-71.021,8.3326
"875MHz, Individual",-73.758,10.241
"875MHz, Individual",-77.081,13.412
"875MHz, Individual",-79.881,17.498
"875MHz, Individual",-82.858,25.844
"875MHz, Individual",-84.945,34.135
"875MHz, Individual",-85.712,47.124
"875MHz, Individual",-87.419,100
"1850MHz, Individual",-50.5,3.131
"1850MHz, Individual",-52.808,3.5231
"1850MHz, Individual",-56.136,3.7864
"1850MHz, Individual",-59.237,4.2126
"1850MHz, Individual",-62.693,4.7814
"1850MHz, Individual",-64.759,5.612
"1850MHz, Individual",-67.881,7.281
"1850MHz, Individual",-70.56,9.353
"1850MHz, Individual",-73.642,13.065
"1850MHz, Individual",-76.881,22.965
"1850MHz, Individual",-80.269,27.388
"1850MHz, Individual",-83.147,38.761
"1850MHz, Individual",-84.256,49.191
"1850MHz, Individual",-85.345,54.417
"1850MHz, Individual",-87.814,100
"2450MHz, Individual",-49.33,4.2226
"2450MHz, Individual",-53.381,4.2583
"2450MHz, Individual",-55.608,4.1361
"2450MHz, Individual",-59.596,4.3735
"2450MHz, Individual",-61.761,4.7522
"2450MHz, Individual",-64.88,5.0124
"2450MHz, Individual",-67.833,5.5149
"2450MHz, Individual",-70.434,6.4433
"2450MHz, Individual",-74.097,8.7522
"2450MHz, Individual",-77.264,11.598
"2450MHz, Individual",-80.501,16.815
"2450MHz, Individual",-82.92,22.058
"2450MHz, Individual",-84.219,26.242
"2450MHz, Individual",-85.535,42.14
"2450MHz, Individual",-87.468,100
"3300MHz, Individual",-51.647,4.312
"3300MHz, Individual",-52.864,4.372
"3300MHz, Individual",-55.599,4.5857
"3300MHz, Individual",-59.561,4.2469
"3300MHz, Individual",-61.451,4.1526
"3300MHz, Individual",-63.835,4.5517
"3300MHz, Individual",-67.603,5.0796
"3300MHz, Individual",-71.115,5.9605
"3300MHz, Individual",-74.049,7.436
"3300MHz, Individual",-77.304,9.2309
"3300MHz, Individual",-80.176,13.098
"3300MHz, Individual",-82.698,17.524
"3300MHz, Individual",-84.331,21.194
"3300MHz, Individual",-85.451,24.73
"3300MHz, Individual",-88.724,100
